DEPARTMENT,ENTITY,DOCUMENT DATE,VENDOR NAME,EXPENSE TYPE,EXPENSE AREA,TRANSACTION NUMBER,AMOUNT,TRANSACTION DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/03/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1784964,"118,904.48",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/03/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1785368,"44,571.00",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/03/2022,STREAMLINE (KENT) LTD                                            ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1785369,"42,356.40",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,14/03/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1785371,"41,685.03",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/03/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1785372,"41,433.65",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/03/2022,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST                        ,TEMPS CLINICAL,HUMAN RESOURCES (HR),1785375,"57,600.00",PEOPLE & WORKFORCE STRATEGY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/01/2022,EDF ENERGY LIMITED                                               ,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",1785379,"47,208.71",ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022, (WOKING CARS) SA TAXIS LTD                                      ,TAXI HIRE - PTS,NON EMERGENCY SERVICES,1785388,"30,251.65",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,16/02/2022,CRAIGARD (1650 PARKWAY) LIMITED                                  ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1785393,"47,452.80",RENT - WHITELEY EDUCATION CENTRE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/03/2022,COMPLETE NETWORKS LTD                                            ,IT,ICT,1785406,"36,504.00",EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1785408,"57,661.37",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022,BUSY BEE CLEANING SERVICES LTD                                   ,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",1785410,"58,320.85",CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,22/03/2022,NICE MEDIA LTD                                                   ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,1785419,"35,016.00",HEE MENTAL HEALTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/03/2022,FRIMLEY PRIMARY CARE SERVICE                                     ,TEMPS CLINICAL,OPERATIONS,1786549,"625,754.00",URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2022,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1786603,"53,579.96",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2022,NHS BUSINESS SERVICES AUTHORITY                                  ,EXTERNAL CONSULTANCY,OPERATIONS,1786643,"27,542.00",STAFF SECONDMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/03/2022,THE 4OC LIMITED                                                  ,EXTERNAL CONSULTANCY,OPERATIONS,1790413,"57,540.00",PRIVATE PROVIDER REVIEW        
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022,LONDON CLANCY                                                    ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1790426,"108,488.46",RENT AND SERVICE CHARGE SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/03/2022,UNIVERSITY OF CUMBRIA                                            ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,1790431,"104,920.00",BSC PATHWAY LEVELS 5 AND 6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,NHS PROVIDERS                                                    ,SEMINARS/CONFERENCES,CHIEF EXECUTIVE AND THE BOARD,1790475,"26,116.00",NHS PROVIDERS MEMBERSHIP FEE   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/03/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1790506,"35,074.48",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/03/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1790507,"29,250.68",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/03/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1790517,"31,124.38",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/03/2022,PHOENIX RESPONSE SERVICES LTD                                    ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1790518,"29,606.02",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/03/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1790520,"157,155.67",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/03/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1790521,"178,204.32",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/03/2022,THE 4OC LIMITED                                                  ,EXTERNAL CONSULTANCY,NON EMERGENCY SERVICES,1790562,"42,840.00",PTS CONTACT CENTRE/ LOGISTICS REVIEW
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/03/2022,THE 4OC LIMITED                                                  ,EXTERNAL CONSULTANCY,NON EMERGENCY SERVICES,1790563,"30,600.00",PTS CONTACT CENTRE/ LOGISTICS REVIEW
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2022,HAYS SPECIALIST RECRUITMENT LTD                                  ,TEMPS NON-CLINICAL,"FINANCE, ESTATES AND PROCUREMENT",1791164,"70,200.00",SENIOR CATEGORY MANAGER 6 MONTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/02/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1791301,"27,959.50",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,17/03/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1791308,"35,523.80",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2022,F.A.S.T. AMBULANCE SERVICE LTD                                   ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1791309,"35,516.30",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,21/03/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1791313,"40,785.26",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2022,ELITE MEDICAL AND AMBULANCE SERVICE LTD                          ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1791314,"40,662.15",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,06/03/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1791316,"25,735.44",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,13/03/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1791317,"30,162.10",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20/03/2022,MEDI4 AMBULANCE SERVICES LTD                                     ,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,1791318,"30,547.18",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,TRUSTCO PLC                                                      ,IT,ICT,1791357,"1,033,755.48",SERVER REPLACEMENTS       
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/02/2022,DNA UK PROPERTIES LIMITED                                        ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1791373,"33,672.81",RENT MILTON KEYNES 111
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/03/2022,VENN GROUP LTD                                                   ,TEMPS NON-CLINICAL,"FINANCE, ESTATES AND PROCUREMENT",1791389,"37,809.90",SENIOR CATEGORY MANAGER 6 MONTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/03/2022,VENN GROUP LTD                                                   ,TEMPS NON-CLINICAL,"FINANCE, ESTATES AND PROCUREMENT",1791390,"68,189.40",SENIOR CATEGORY MANAGER 6 MONTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/03/2022,VENN GROUP LTD                                                   ,TEMPS NON-CLINICAL,"FINANCE, ESTATES AND PROCUREMENT",1791391,"26,139.60",ADMINISTRATOR 6 MONTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,03/03/2022,YORKSHIRE AMBULANCE SERVICE NHS TRUST                            ,RENTS,OPERATIONS,1791429,"31,500.00",RENT - YAS WAKEFIELD & ROTHERHAM 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/03/2022,BUCKINGHAMSHIRE NEW UNIVERSITY                                   ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1791436,"92,000.00",BOB ICS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,UNIVERSITY OF CUMBRIA                                            ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,1791439,"29,500.00",BSC PATHWAY LEVELS 5 AND 6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,24/02/2022,EDF ENERGY LIMITED                                               ,ELECTRICITY,"FINANCE, ESTATES AND PROCUREMENT",1791455,"49,593.63",ELECTRIC/GAS CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2022,COMPLETE NETWORKS LTD                                            ,IT,ICT,1791457,"36,432.00",EXTERNAL NETWORK PROTECTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,ALLSTAR FUEL CARD SERVICES- DD ONLY                              ,DIESEL,OPERATIONS,1797132,"123,372.97",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/03/2022,LONDON CLANCY                                                    ,RENTS,"FINANCE, ESTATES AND PROCUREMENT",1797271,"27,845.64",RENT AND SERVICE CHARGE SOUTHERN HOUSE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2022,HEALTH DYNAMICS CONSULTING LTD                                   ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1797272,"36,000.00",WORKFORCE STRATEGY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/03/2022,HEALTH DYNAMICS CONSULTING LTD                                   ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1797273,"48,000.00",WORKFORCE STRATEGY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,OXFORD HEALTH NHS FOUNDATION TRUST                               ,MEDICAL CONSUMABLES,OPERATIONS,1797274,"70,000.00",COURSES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/03/2022,SMRS LTD                                                         ,EXTERNAL COURSE FEES/TRAINING,HUMAN RESOURCES (HR),1797275,"67,392.00",RECRUITMENT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,28/02/2022,"NHS SOUTH, CENTRAL & WEST CSU                                    ",COVID GP,OPERATIONS,1797279,"205,683.48",CLINICAL ASSESSMENT SERVICE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,SOUTH CENTRAL FLEET SERVICES LTD                                 ,FLEET SERVICES,OPERATIONS,1797351,"45,575.40",VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,RODALE COMMERCIAL LTD                                            ,ACCIDENT REPAIRS,OPERATIONS,1797424,"26,745.70",VEHICLE MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2022,CERTAS ENERGY UK LTD                                             ,FUEL,OPERATIONS,1797458,"31,123.79",FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2022,"NHS SOUTH, CENTRAL & WEST CSU                                    ",COVID GP,OPERATIONS,1797567,"268,372.42",CLINICAL ASSESSMENT SERVICE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2022,"NHS SOUTH, CENTRAL & WEST CSU                                    ",COVID GP,OPERATIONS,1797568,"458,257.52",CLINICAL ASSESSMENT SERVICE 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,01/04/2022,INTUITI SOLUTIONS LTD                                            ,IT,OPERATIONS,1797621,"89,160.00",SYSTEM DEVELOPMENT AND SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25/03/2022,TP HEALTH LTD                                                    ,OCCUP HEALTH NON NHS,HUMAN RESOURCES (HR),1797667,"52,644.00",OCCUPATIONAL HEALTH SERVICE PROVISION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,ZOLL MEDICAL UK LTD                                              ,AMBULANCE EQUIPMENT,OPERATIONS,1797728,"28,800.00",DEFIBRILATOR COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,"NHS SOUTH, CENTRAL & WEST CSU                                    ",COVID GP,OPERATIONS,1797742,"67,608.50",GPCAS PROJECT                  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,"NHS SOUTH, CENTRAL & WEST CSU                                    ",COVID GP,OPERATIONS,1797743,"88,297.00",GPCAS PROJECT                  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29/03/2022,RESCUE AND MEDICAL LTD                                           ,AMBULANCE EQUIPMENT,OPERATIONS,1800387,"30,600.00",IEC BAGS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/03/2022,ZOLL MEDICAL UK LTD                                              ,AMBULANCE EQUIPMENT,OPERATIONS,1800415,"754,917.22",DEFIBRILATOR COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,07/03/2022,EUROPEAN ELECTRONIQUE LTD                                        ,IT,ICT,1800417,"55,103.17",DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/03/2022,ZOLL MEDICAL UK LTD                                              ,TRAINING/TEACHING AIDS/EQUIPMENT,CLINICAL SERVICES,1800430,"133,628.40",DEFIBRILATOR COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/03/2022,ZOLL MEDICAL UK LTD                                              ,AMBULANCE EQUIPMENT,OPERATIONS,1800431,"158,448.48",DEFIBRILATOR COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/03/2022,ORTIVUS UK LTD                                                   ,IT,OPERATIONS,1800448,"70,370.40",DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,04/03/2022,DRAEGER SAFETY UK LTD                                            ,MEDICAL CONSUMABLES,OPERATIONS,1800474,"33,660.65",SPECIALIST BREATHING APPARATUS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/03/2022,TOTALMOBILE LTD                                                  ,EXTERNAL CONSULTANCY,OPERATIONS,1800475,"72,000.00",SYSTEM UPGRADE             
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/03/2022,ELITE EVENT MEDICAL SERVICES LTD                                 ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1800510,"30,763.09",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27/03/2022,POLARIS MEDICAL SERVICES LTD                                     ,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,1800515,"146,192.39",PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/03/2022,MTI TECHNOLOGY LTD                                               ,IT,ICT,1800604,"28,980.00",SOFTWARE MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,NICE MEDIA LTD                                                   ,EXTERNAL COURSE FEES/TRAINING,CLINICAL SERVICES,1800609,"54,000.00",HEE MENTAL HEALTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31/03/2022,J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS                      ,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",1800630,"148,386.65",BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,18/03/2022,THE 4OC LIMITED                                                  ,EXTERNAL CONSULTANCY,NON EMERGENCY SERVICES,1800651,"28,800.00",PTS STRATEGY                   
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30/03/2022,NHS PENSION SCHEME - INJURY BENEFIT                              ,PROVISION FOR INJURY BENEFIT,CORPORATE AFFAIRS,1800694,"38,468.76",QUARTERLY INJURY BENEFIT CHARGE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,23/03/2022,PHL - PARTNERING HEALTH LTD                                      ,TEMPS CLINICAL,OPERATIONS,1800697,"552,724.00",URGENT CARE SUB-CONTRACT
