DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",PADMANOR INVESTMENTS LIMITED C/O HELLIER LANGSTON LIMITED,2119507,70597.27,RENT AND SERVICE CHARGES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",PADMANOR INVESTMENTS LIMITED C/O HELLIER LANGSTON LIMITED,2119507,8452.5,RENT AND SERVICE CHARGES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2119544,28319.95,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2119548,37317.64,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2119549,58226.49,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,TEMPS CLINICAL,OPERATIONS,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,2119560,34252.08,MANAGED SERVICE GP TRIAGE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2119586,571478,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,BUILDING WORKS,CORPORATE AFFAIRS,BPB ELECTRICAL LTD,2120185,1243.72,LIGHTING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2121084,67273.37,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2121085,27008.03,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2121085,2093.7,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2121085,6752,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2121085,3593.66,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,INSURANCE PREMIUM,CORPORATE AFFAIRS,NHS RESOLUTION,2122146,18999.5,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,INSURANCE PREMIUM,CORPORATE AFFAIRS,NHS RESOLUTION,2122146,261205.2,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,INSURANCE PREMIUM,CORPORATE AFFAIRS,NHS RESOLUTION,2122146,1197.3,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2122149,44478.05,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2122155,40052.26,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2122169,111378,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2122170,40954.47,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2122173,52211.56,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2122174,51017.59,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2122175,31170.08,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2123404,29686.78,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2123405,25474.47,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2123407,32881.83,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2123408,32182.66,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2123411,31089.57,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,OCCUP HEALTH NON NHS,HUMAN RESOURCES (HR),TP HEALTH LTD,2124790,57123.1,OCCUPATIONAL HEALTH CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,OCCUP HEALTH NON NHS,HUMAN RESOURCES (HR),TP HEALTH LTD,2124791,57123.1,OCCUPATIONAL HEALTH CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES, (WOKING CARS) SA TAXIS LTD,2124811,31784.34,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,SOUTHERN TAXIS (BRIGHTON) LTD T/A CITY CABS BRIGHTON,2124833,28519.44,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2124839,37150.48,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,PTS-247 LTD,2124847,69520.61,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2124848,63557.74,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2124849,30835.43,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,AWARD/CEREMONY COSTS,CORPORATE AFFAIRS,CRE8TIVE INPUT LTD,2127827,30134.4,CORONATION COMMEMORATIVE COINS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,CLINICAL WASTE REMOVAL,"FINANCE, ESTATES AND PROCUREMENT",TRADEBE HEALTHCARE NATIONAL LTD,2129704,16399.79,CLINICAL WASTE REMOVAL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,NON CLINICAL WASTE,"FINANCE, ESTATES AND PROCUREMENT",TRADEBE HEALTHCARE NATIONAL LTD,2129704,5658.6,CLINICAL WASTE REMOVAL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,NON CLINICAL WASTE,"FINANCE, ESTATES AND PROCUREMENT",TRADEBE HEALTHCARE NATIONAL LTD,2129704,3822.18,CLINICAL WASTE REMOVAL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,OCCUP HEALTH NON NHS,HUMAN RESOURCES (HR),TP HEALTH LTD,2132910,57123.1,OCCUPATIONAL HEALTH CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,CAPITAL,BALANCE SHEET,VISION DESIGN LTD,2134354,762747.64,BUILDING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2134706,60700.39,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2134707,59572.8,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/08/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2129867,96353.94,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/08/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2134771,99846.63,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,03/08/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2115829,92648.14,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,09/08/2023,INSURANCE PREMIUM,OPERATIONS,JLT--QBE-STANDING ORDER,2051401,120565.33,MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,10/08/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2119602,94164.41,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,16/08/2023,CARD EXPENSES,CORPORATE,NATIONAL WESTMINSTER BANK -DIRECT DEBIT,2123327,39440.3,PURCHASE CARD PAYMENTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/08/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2123549,92030.24,FUEL
