DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104775,50940.11,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104775,661.5,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104775,882,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104775,55,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104776,50940.11,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104776,661.5,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104776,882,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104776,55,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104777,50940.11,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104777,661.5,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104777,882,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104777,55,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104778,50940.11,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104778,661.5,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104778,882,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,AMBULANCE VEHICLES,OPERATIONS,SNOWS KIA,2104778,55,KIA EV6
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PROVISION FOR INJURY BENEFIT,CORPORATE AFFAIRS,NHS PENSION SCHEME - INJURY BENEFIT,2104803,41824.88,QUARTERLY INJURY BENEFIT CHARGE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2104810,22901.56,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2104810,3543.79,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2104810,2459.22,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2104810,806.03,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2104810,2056.86,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,PTS-247 LTD,2105479,88827.55,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,PTS-247 LTD,2105480,75295.76,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2111461,15131.98,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2111461,15132.02,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,28/07/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2111463,30264,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,17/07/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2103003,104998.65,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/07/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2105611,95145.24,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/07/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2098430,103231.65,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/07/2023,INSURANCE PREMIUM,OPERATIONS,JLT--QBE-STANDING ORDER,2051400,120565.33,MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,24/07/2023,CARD EXPENSES,CORPORATE,NATIONAL WESTMINSTER BANK -DIRECT DEBIT,2107241,52401.37,PURCHASE CARD PAYMENTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/07/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2110336,94444.24,FUEL
