DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,48712.78,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,9664.15,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,17027.86,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,9664.15,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,10275.5,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,25651.58,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,321.54,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,2764.33,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,2870.26,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,GENERAL CONSUMABLES,NON EMERGENCY SERVICES,CHURCHILL CONTRACT SERVICES LTD,2039789,1503.58,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,SUBSCRIPTIONS,CHIEF EXECUTIVE AND THE BOARD,NHS PROVIDERS,2039829,30470,NHS PROVIDERS MEMBERSHIP FEE  
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2040337,177756.36,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,ACCIDENT REPAIRS,OPERATIONS,CAMBRIDGE GARAGE (P'MOUTH) LTD,2040390,31711.4,VEHICLE REPAIRS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2040564,25346.08,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2040565,34920.94,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,IT,CHIEF EXECUTIVE AND THE BOARD,TOTALMOBILE LTD,2042339,336240,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,HEALTH & SAFETY MAINTENANCE,"FINANCE, ESTATES AND PROCUREMENT",H2O ENVIRONMENTAL SERVICES,2041614,492,WATER RISK ASSESSMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,HEALTH & SAFETY MAINTENANCE,"FINANCE, ESTATES AND PROCUREMENT",H2O ENVIRONMENTAL SERVICES,2041614,25920,WATER RISK ASSESSMENT 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,EXTERNAL CONSULTANCY,OPERATIONS,THE 4OC LIMITED,2044750,29700,PRIVATE PROVIDER PLANNING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,IT,ICT,ALLOCATE SOFTWARE LTD,2042356,28962,ANNUAL LICENCE RENEWAL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2042323,32238,NIGHT NURSING SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2042324,34566,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,IT,ICT,INTUITI SOLUTIONS LTD,2045626,89160,SYSTEM DEVELOPMENT AND SUPPORT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,IT,OPERATIONS,CHG - MERIDIAN UK LTD,2045627,68845.87,HARDWARE LEASE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2045630,53356.81,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,EXTERNAL CONSULTANCY,CLINICAL SERVICES,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2044212,36412.17,MEDICAL DIRECTOR 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,13/04/2023,EXTERNAL CONSULTANCY,CLINICAL SERVICES,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,2044212,8654.58,MEDICAL DIRECTOR 
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2045539,15131.96,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2045539,10088.02,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,VEHICLE HIRE,NON EMERGENCY SERVICES,ALLTRUCK PLC,2045539,10088.02,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,NHS SUBCONTRACTORS,OPERATIONS,ISLE OF WIGHT NHS TRUST,2045548,286017.94,NHS SUB-CONTRACTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,28358.79,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,18355.3,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,75280.19,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,30365.04,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,8465.2,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,7930.7,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,10082.3,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,12540.67,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,7937.48,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,9664.15,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,48712.78,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,9664.15,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,17027.86,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,9664.15,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,10275.5,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,25651.58,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,321.54,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,2764.33,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,MAKE READY SERVICES,CLINICAL SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,2870.26,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,GENERAL CONSUMABLES,NON EMERGENCY SERVICES,CHURCHILL CONTRACT SERVICES LTD,2046854,1503.58,MAKE READY SERVICES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2046950,37833.62,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2046958,43829.8,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PROVISION FOR INJURY BENEFIT,CORPORATE,NHS PENSION SCHEME - INJURY BENEFIT,2047920,38919,QUARTERLY INJURY BENEFIT CHARGE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2047933,25446.14,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2047933,3958.44,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2047933,2343.84,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2047933,1018.48,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2047933,1869.47,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2047933,6723.3,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2047997,11542.22,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2047997,34845.32,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2047997,21653.76,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2048004,6640.06,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2048004,36451.11,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2048008,39717.36,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2048062,38354.74,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",VISION DESIGN LTD,2048686,108659.63,BUILDING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,20/04/2023,TEMPS CLINICAL,OPERATIONS,PHL - PARTNERING HEALTH LTD,2048769,571478,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2051195,28477.88,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,TEMPS CLINICAL,OPERATIONS,FRIMLEY PRIMARY CARE SERVICE,2051216,647943,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2051229,26959.58,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,IT,OPERATIONS,ADVANCED,2051291,29962.8,SOFTWARE AND MAINTENANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,SOUTHERN TAXIS (BRIGHTON) LTD T/A CITY CABS BRIGHTON,2051235,19200,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,SOUTHERN TAXIS (BRIGHTON) LTD T/A CITY CABS BRIGHTON,2051235,8693.88,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES, (WOKING CARS) SA TAXIS LTD,2051236,40680,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES, (WOKING CARS) SA TAXIS LTD,2051236,6259.27,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/04/2023,INSURANCE PREMIUM,OPERATIONS,JLT--QBE-STANDING ORDER,2051295,228614.4,MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/04/2023,INSURANCE PREMIUM,OPERATIONS,JLT--QBE-STANDING ORDER,2051296,806077.44,MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2051316,8479.29,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ENHANCED CARE SERVICES,2051316,19014.83,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2051317,12553.8,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2051317,24055.19,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,POLARIS MEDICAL SERVICES LTD,2051318,38298.92,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/04/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2045755,106635.98,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,06/04/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2043238,101788,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,12/04/2023,CARD EXPENSES,CORPORATE,NATIONAL WESTMINSTER BANK -DIRECT DEBIT,2044358,30040.01,PURCHASE CARD PAYMENTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/04/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2049895,106384.78,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,27/04/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2053428,93489.67,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/04/2023,INSURANCE PREMIUM,OPERATIONS,JLT--QBE-STANDING ORDER,2051397,120565.33,MOTOR FLEET INSURANCE
