DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2064034,419.07,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2064034,13401.39,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",VISION DESIGN LTD,2065998,161111.99,BUILDING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2064144,35208.70,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,EXTERNAL CONSULTANCY,OPERATIONS,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE),2064840,14351.11,GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",VISION DESIGN LTD,2066003,62047.05,BUILDING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,BUILDING WORKS,"FINANCE, ESTATES AND PROCUREMENT",VISION DESIGN LTD,2066003,7116.91,BUILDING WORKS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,EXTERNAL CONSULTANCY,OPERATIONS,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE),2066141,153421.67,GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2066791,49484.99,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2066791,3871.82,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2066816,33547.66,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2063059,102065.17,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,25/05/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2066688,102160.97,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/05/2023,CARD EXPENSES,CORPORATE,NATIONAL WESTMINSTER BANK -DIRECT DEBIT,2064287,30545.66,PURCHASE CARD PAYMENTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,31/05/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2070092,110037.52,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,04/05/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2056236,107387.98,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,11/05/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2059541,107520.64,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,18/05/2023,INSURANCE PREMIUM,OPERATIONS,JLT--QBE-STANDING ORDER,2051398,120565.33,MOTOR FLEET INSURANCE
