DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,TOTALMOBILE LTD,2073952,2173.44,CONTRACT SOFTWARE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,SIEMENS FINANCIAL SERVICES,2073961,19308.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,SIEMENS FINANCIAL SERVICES,2073961,19868.40,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,SIEMENS FINANCIAL SERVICES,2073962,18450.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,SIEMENS FINANCIAL SERVICES,2073962,18212.70,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",OVINGTON PARK PROPERTIES 2013  LTD,2074732,78000.00,RENT - SEHRC
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2074784,50829.82,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2074753,61193.66,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2074807,59572.80,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2074809,59572.80,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2074810,60828.00,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,DOMESTIC SERVICE CONTRACT,"FINANCE, ESTATES AND PROCUREMENT",NEXGEN FACILITIES SERVICES,2074812,60828.00,CLEANING CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,ICT,EUROPEAN ELECTRONIQUE LTD,2076959,51801.35,DATA LINES RENTAL & CALLS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077674,27683.22,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077674,2392.80,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077674,6752.00,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,FLEET SERVICES,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077674,3910.75,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077675,23972.40,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077675,5182.20,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077675,32808.60,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077675,5182.20,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077675,20384.40,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077675,3454.80,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077675,11959.50,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,VEHICLE LEASING,OPERATIONS,SOUTH CENTRAL FLEET SERVICES LTD,2077675,1727.40,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2077692,31438.88,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2077692,27977.11,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2077692,23343.96,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2077696,25203.18,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2077698,73027.22,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,MEDICARE EMS GROUP UK LTD,2077701,37798.56,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,PHOENIX RESPONSE SERVICES LTD,2077702,29549.50,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,SOUTHERN MEDICAL RESCUE,2077703,29081.74,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",SAVILLS COMMERCIAL - BASINGSTOKE PTS RENT,2078498,27664.20,BASINGSTOKE PTS RENT CHARGE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",SAVILLS COMMERCIAL - BASINGSTOKE PTS RENT,2078498,1711.20,BASINGSTOKE PTS RENT CHARGE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",BEELINE PROPERTIES LTD,2078500,44850.00,RENT - EDUCATION FACILITY
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081235,10535.00,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081235,44693.10,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081235,103.92,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081235,51.96,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081235,25.98,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081236,10535.00,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081236,44693.10,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081236,103.92,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081236,51.96,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081236,25.98,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081237,10535.00,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081237,44693.10,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081237,103.92,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081237,51.96,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2081237,25.98,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,CERTIFICATES,CORPORATE AFFAIRS,CARE QUALITY COMMISSION,2081282,247471.00,CQC FEES
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,NHS SUBCONTRACTORS,OPERATIONS,ISLE OF WIGHT NHS TRUST,2082021,125464.14,NHS SUBCONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,TEMPS CLINICAL,OPERATIONS,FRIMLEY PRIMARY CARE SERVICE,2083540,113640.00,URGENT CARE SUB-CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",WORKMAN-NURSLING,2083541,64290.00,RENT - NURSLING
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,INSURANCE PREMIUM,CORPORATE AFFAIRS,NHS RESOLUTION,2083548,18999.50,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,INSURANCE PREMIUM,CORPORATE AFFAIRS,NHS RESOLUTION,2083548,261205.20,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,INSURANCE PREMIUM,CORPORATE AFFAIRS,NHS RESOLUTION,2083548,1197.30,"NHSLA LTPS, CNST & PES "
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PRIVATE AMBULANCE PROVIDERS,OPERATIONS,ELITE EVENT MEDICAL SERVICES LTD,2083552,33671.43,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,FIRE SERVICE RESPONDERS,OPERATIONS,HAMPSHIRE FIRE AND RESCUE SERVICE,2085488,282254.62,FIRE SERVICE RESPONDERS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,GREEN METRO CARS READING LTD,2085518,27734.65,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,PTS-247 LTD,2087428,82602.00,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,247 TRANSPORT SOLUTIONS LTD,2087472,25888.98,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES,SOUTHERN TAXIS (BRIGHTON) LTD T/A CITY CABS BRIGHTON,2087473,34649.52,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,TAXI HIRE - PTS,NON EMERGENCY SERVICES, (WOKING CARS) SA TAXIS LTD,2087521,36429.75,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2087536,27644.90,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,F.A.S.T. AMBULANCE SERVICE LTD,2087537,28400.11,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,ELITE MEDICAL AND AMBULANCE SERVICE LTD,2087543,44656.31,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,MEDI4 AMBULANCE SERVICES LTD,2087545,26564.98,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2087548,34533.10,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,TEMPS CLINICAL,OPERATIONS,EAST BERKSHIRE PRIMARY CARE(OUT OF HOURS SERVICE),2088348,185555.28,GP COVER
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,PTS PRIVATE PROVIDERS,NON EMERGENCY SERVICES,STREAMLINE (KENT) LTD,2090666,39121.84,PP HOURS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,DE LAGE LANDEN LEASING LTD,2090699,213727.11,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,DE LAGE LANDEN LEASING LTD,2090699,41752.80,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,VEHICLE LEASING,NON EMERGENCY SERVICES,DE LAGE LANDEN LEASING LTD,2090699,1692.34,VEHICLE LEASE COSTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,BUILDING MAINTENANCE CONT,"FINANCE, ESTATES AND PROCUREMENT",J.TOMLINSON - INTEGRATED BUILDING SOLUTIONS,2090722,110652.19,BUILDING MAINTENANCE CONTRACT
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093118,10535.00,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093118,44693.10,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093118,103.92,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093118,51.96,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093118,25.98,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093119,10535.00,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093119,44693.10,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093119,103.92,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093119,51.96,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,IT,OPERATIONS,ORTIVUS UK LTD,2093119,25.98,DATA HOSTING & MANAGED SERVICE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",A W JAMES LTD,2093162,58999.50,RENT MILTON KEYNES 111
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,RENTS,"FINANCE, ESTATES AND PROCUREMENT",LMF HOLDINGS LTD T/A FLETCHER KING CHARTERED SURVEYORS,2093169,47452.80,RENT AND SERVICE CHARGE SOUTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,SERVICE CHARGES,"FINANCE, ESTATES AND PROCUREMENT",LMF HOLDINGS LTD T/A FLETCHER KING CHARTERED SURVEYORS,2093169,20373.14,RENT AND SERVICE CHARGE SOUTH
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,12/06/2023,INSURANCE PREMIUM,OPERATIONS,JLT--QBE-STANDING ORDER,2051399,120565.33,MOTOR FLEET INSURANCE
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,15/06/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2081518,98712.36,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,22/06/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2088423,95345.22,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,19/06/2023,CARD EXPENSES,CORPORATE,NATIONAL WESTMINSTER BANK -DIRECT DEBIT,2083452,45151.60,PURCHASE CARD PAYMENTS
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,29/06/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2093219,99131.78,FUEL
DEPARTMENT OF HEALTH,SOUTH CENTRAL AMBULANCE NHS FOUNDATION TRUST,08/06/2023,DIESEL,OPERATIONS,ALLSTAR FUEL CARD SERVICES- DD ONLY,2074918,101311.33,FUEL
